Date;Heure;Tabri;Pmer;Uabri;Pluie;IntensPluie;VentMoy;VentRaf;DirVentMoy;DirVentRaf;
jj/mm/aaaa;hh:mm;deg.C;hPa;%;mm;mm/h;km/h;km/h;secteur;secteur;
01/08/2024;00:15;25.2;1014.2;80.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;00:30;25.1;1014.3;80.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;00:45;25.1;1014.3;80.0;0.000;0.000;0.0;3.2;OSO;O;
01/08/2024;01:00;24.9;1014.4;81.0;0.000;0.000;0.0;4.8;OSO;OSO;
01/08/2024;01:15;24.7;1014.5;82.0;0.000;0.000;0.0;4.8;-999;O;
01/08/2024;01:30;24.3;1014.5;83.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;01:45;24.1;1014.5;84.0;0.000;0.000;0.0;3.2;OSO;OSO;
01/08/2024;02:00;23.8;1014.6;84.0;0.000;0.000;0.0;3.2;-999;OSO;
01/08/2024;02:15;23.6;1014.7;85.0;0.000;0.000;0.0;1.6;OSO;OSO;
01/08/2024;02:30;23.3;1014.7;86.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;02:45;22.9;1014.9;86.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;03:00;22.4;1015.0;88.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;03:15;22.3;1015.1;90.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;03:30;22.6;1015.1;89.0;0.000;0.000;0.0;1.6;OSO;OSO;
01/08/2024;03:45;22.8;1015.2;88.0;0.000;0.000;0.0;4.8;OSO;OSO;
01/08/2024;04:00;22.8;1015.3;87.0;0.000;0.000;0.0;6.4;OSO;O;
01/08/2024;04:15;22.8;1015.3;87.0;0.000;0.000;0.0;4.8;OSO;O;
01/08/2024;04:30;22.8;1015.2;87.0;0.000;0.000;0.0;4.8;OSO;O;
01/08/2024;04:45;22.7;1015.2;86.0;0.000;0.000;0.0;6.4;OSO;OSO;
01/08/2024;05:00;22.6;1015.1;86.0;0.000;0.000;0.0;4.8;OSO;OSO;
01/08/2024;05:15;22.5;1015.1;86.0;0.000;0.000;0.0;6.4;OSO;O;
01/08/2024;05:30;22.4;1015.3;85.0;0.000;0.000;0.0;4.8;OSO;OSO;
01/08/2024;05:45;22.3;1015.2;85.0;0.000;0.000;0.0;3.2;OSO;OSO;
01/08/2024;06:00;22.2;1015.3;84.0;0.000;0.000;0.0;6.4;OSO;OSO;
01/08/2024;06:15;22.1;1015.3;84.0;0.000;0.000;0.0;4.8;OSO;OSO;
01/08/2024;06:30;21.9;1015.3;85.0;0.000;0.000;0.0;6.4;OSO;OSO;
01/08/2024;06:45;21.8;1015.4;85.0;0.000;0.000;0.0;4.8;OSO;OSO;
01/08/2024;07:00;21.8;1015.5;85.0;0.000;0.000;0.0;3.2;OSO;OSO;
01/08/2024;07:15;21.7;1015.5;85.0;0.000;0.000;0.0;4.8;OSO;O;
01/08/2024;07:30;21.7;1015.4;85.0;0.000;0.000;0.0;3.2;OSO;OSO;
01/08/2024;07:45;21.8;1015.5;85.0;0.000;0.000;0.0;1.6;OSO;OSO;
01/08/2024;08:00;21.8;1015.4;85.0;0.000;0.000;0.0;3.2;OSO;OSO;
01/08/2024;08:15;21.8;1015.5;85.0;0.000;0.000;0.0;4.8;OSO;OSO;
01/08/2024;08:30;21.9;1015.5;85.0;0.000;0.000;0.0;3.2;OSO;OSO;
01/08/2024;08:45;21.9;1015.4;85.0;0.000;0.000;0.0;6.4;-999;O;
01/08/2024;09:00;22.1;1015.4;84.0;0.000;0.000;0.0;3.2;OSO;O;
01/08/2024;09:15;22.3;1015.3;84.0;0.000;0.000;0.0;4.8;O;O;
01/08/2024;09:30;22.6;1015.4;83.0;0.000;0.000;0.0;3.2;OSO;O;
01/08/2024;09:45;23.1;1015.3;82.0;0.000;0.000;0.0;3.2;OSO;O;
01/08/2024;10:00;23.3;1015.3;81.0;0.000;0.000;0.0;3.2;OSO;O;
01/08/2024;10:15;23.7;1015.2;80.0;0.000;0.000;0.0;3.2;OSO;O;
01/08/2024;10:30;23.9;1015.2;79.0;0.000;0.000;0.0;3.2;O;O;
01/08/2024;10:45;24.3;1015.2;77.0;0.000;0.000;0.0;3.2;OSO;OSO;
01/08/2024;11:00;24.4;1015.2;77.0;0.000;0.000;0.0;3.2;OSO;O;
01/08/2024;11:15;24.7;1015.3;76.0;0.000;0.000;0.0;8.0;OSO;O;
01/08/2024;11:30;24.7;1015.3;76.0;0.000;0.000;0.0;6.4;OSO;OSO;
01/08/2024;11:45;25.1;1015.4;74.0;0.000;0.000;0.0;1.6;-999;OSO;
01/08/2024;12:00;25.3;1015.4;74.0;0.000;0.000;0.0;4.8;-999;O;
01/08/2024;12:15;25.2;1015.5;74.0;0.000;0.000;0.0;1.6;OSO;OSO;
01/08/2024;12:30;25.2;1015.5;75.0;0.000;0.000;0.0;3.2;SO;SSE;
01/08/2024;12:45;25.1;1015.6;74.0;0.000;0.000;0.0;4.8;-999;OSO;
01/08/2024;13:00;25.0;1015.6;75.0;0.000;0.000;0.0;6.4;NE;NE;
01/08/2024;13:15;25.2;1015.7;74.0;0.000;0.000;0.0;1.6;NNO;NNO;
01/08/2024;13:30;25.1;1015.7;74.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;13:45;25.2;1015.7;75.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;14:00;25.9;1015.5;72.0;0.000;0.000;0.0;1.6;NNE;NNE;
01/08/2024;14:15;26.2;1015.5;72.0;0.000;0.000;0.0;4.8;-999;ONO;
01/08/2024;14:30;26.2;1015.4;70.0;0.000;0.000;0.0;1.6;O;O;
01/08/2024;14:45;25.8;1015.4;72.0;0.000;0.000;0.0;3.2;O;ONO;
01/08/2024;15:00;26.3;1015.2;72.0;0.000;0.000;0.0;3.2;-999;NNE;
01/08/2024;15:15;26.9;1015.1;69.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;15:30;27.0;1015.1;68.0;0.000;0.000;0.0;1.6;ONO;ONO;
01/08/2024;15:45;26.8;1015.0;69.0;0.000;0.000;0.0;3.2;-999;ONO;
01/08/2024;16:00;27.3;1014.9;68.0;0.000;0.000;0.0;1.6;O;O;
01/08/2024;16:15;27.8;1014.8;65.0;0.000;0.000;0.0;1.6;-999;NNE;
01/08/2024;16:30;27.5;1014.8;65.0;0.000;0.000;0.0;4.8;NNE;NNO;
01/08/2024;16:45;27.8;1014.7;64.0;0.000;0.000;0.0;1.6;O;O;
01/08/2024;17:00;28.5;1014.6;61.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;17:15;27.9;1014.6;62.0;0.000;0.000;0.0;1.6;ONO;NNO;
01/08/2024;17:30;28.2;1014.5;62.0;0.000;0.000;0.0;1.6;O;O;
01/08/2024;17:45;28.4;1014.5;61.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;18:00;29.1;1014.4;59.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;18:15;28.9;1014.4;59.0;0.000;0.000;0.0;1.6;-999;O;
01/08/2024;18:30;28.9;1014.3;58.0;0.000;0.000;0.0;1.6;-999;O;
01/08/2024;18:45;28.8;1014.2;59.0;0.000;0.000;0.0;1.6;-999;ONO;
01/08/2024;19:00;28.5;1014.2;61.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;19:15;28.3;1014.1;60.0;0.000;0.000;0.0;1.6;ONO;O;
01/08/2024;19:30;28.2;1014.1;60.0;0.000;0.000;0.0;1.6;-999;SO;
01/08/2024;19:45;27.8;1014.2;61.0;0.000;0.000;0.0;1.6;O;O;
01/08/2024;20:00;27.7;1014.2;61.0;0.000;0.000;0.0;1.6;O;O;
01/08/2024;20:15;27.2;1014.3;63.0;0.000;0.000;0.0;1.6;ONO;ONO;
01/08/2024;20:30;26.8;1014.3;64.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;20:45;26.4;1014.5;66.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;21:00;25.9;1014.4;67.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;21:15;25.4;1014.5;69.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;21:30;24.9;1014.6;71.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;21:45;24.2;1014.7;73.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;22:00;23.4;1014.9;76.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;22:15;22.9;1014.9;78.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;22:30;22.5;1015.0;80.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;22:45;21.9;1014.9;80.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;23:00;21.5;1015.0;82.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;23:15;21.1;1015.0;84.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;23:30;20.9;1015.0;85.0;0.000;0.000;0.0;0.0;-999;-999;
01/08/2024;23:45;20.7;1014.9;86.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;00:00;20.5;1014.9;88.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;00:15;20.6;1014.9;88.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;00:30;20.4;1014.9;88.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;00:45;20.4;1015.0;89.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;01:00;20.8;1015.1;88.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;01:15;20.4;1015.2;88.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;01:30;20.0;1015.2;89.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;01:45;19.9;1015.1;90.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;02:00;19.9;1015.1;91.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;02:15;20.6;1015.1;92.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;02:30;21.3;1015.1;90.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;02:45;21.8;1015.0;89.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;03:00;21.9;1014.9;88.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;03:15;22.1;1014.8;88.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;03:30;22.1;1014.7;88.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;03:45;22.0;1014.6;88.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;04:00;21.8;1014.5;89.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;04:15;21.3;1014.4;89.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;04:30;20.7;1014.4;90.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;04:45;20.4;1014.3;90.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;05:00;20.4;1014.2;91.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;05:15;20.5;1014.0;92.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;05:30;20.6;1014.0;92.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;05:45;20.4;1013.9;92.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;06:00;20.7;1013.7;93.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;06:15;20.9;1013.8;93.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;06:30;20.8;1013.7;93.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;06:45;20.8;1013.8;93.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;07:00;20.8;1013.8;93.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;07:15;20.8;1014.0;93.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;07:30;20.9;1014.0;93.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;07:45;21.1;1014.0;92.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;08:00;21.1;1014.2;91.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;08:15;21.2;1014.2;90.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;08:30;21.4;1014.3;89.0;0.000;0.000;0.0;1.6;N;N;
02/08/2024;08:45;21.8;1014.4;87.0;0.000;0.000;0.0;1.6;-999;NNO;
02/08/2024;09:00;21.9;1014.4;86.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;09:15;22.3;1014.4;85.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;09:30;22.7;1014.4;83.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;09:45;22.7;1014.4;83.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;10:00;22.7;1014.2;82.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;10:15;22.8;1014.3;82.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;10:30;22.8;1014.4;81.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;10:45;22.8;1014.4;81.0;0.000;0.000;0.0;3.2;NO;ONO;
02/08/2024;11:00;23.1;1014.4;79.0;0.000;0.000;0.0;1.6;-999;ONO;
02/08/2024;11:15;23.3;1014.4;79.0;0.000;0.000;0.0;6.4;-999;NO;
02/08/2024;11:30;23.4;1014.5;78.0;0.000;0.000;0.0;1.6;-999;ONO;
02/08/2024;11:45;24.0;1014.4;76.0;0.000;0.000;0.0;1.6;ONO;ONO;
02/08/2024;12:00;24.4;1014.4;73.0;0.000;0.000;0.0;1.6;-999;O;
02/08/2024;12:15;24.8;1014.4;71.0;0.000;0.000;0.0;1.6;-999;O;
02/08/2024;12:30;25.3;1014.3;67.0;0.000;0.000;0.0;3.2;O;O;
02/08/2024;12:45;25.6;1014.2;66.0;0.000;0.000;0.0;1.6;NNE;ONO;
02/08/2024;13:00;25.9;1014.4;63.0;0.000;0.000;0.0;1.6;-999;NO;
02/08/2024;13:15;26.2;1014.4;61.0;0.000;0.000;0.0;1.6;O;ONO;
02/08/2024;13:30;27.0;1014.3;59.0;0.000;0.000;0.0;1.6;O;O;
02/08/2024;13:45;26.6;1014.2;58.0;0.000;0.000;0.0;1.6;-999;ONO;
02/08/2024;14:00;26.7;1014.1;58.0;0.000;0.000;0.0;4.8;O;O;
02/08/2024;14:15;26.8;1014.1;57.0;0.000;0.000;0.0;4.8;ONO;ONO;
02/08/2024;14:30;27.0;1014.1;58.0;0.000;0.000;0.0;1.6;ONO;ONO;
02/08/2024;14:45;26.4;1014.0;60.0;0.000;0.000;0.0;6.4;NO;OSO;
02/08/2024;15:00;25.7;1014.0;63.0;0.000;0.000;0.0;11.3;ONO;ONO;
02/08/2024;15:15;25.3;1014.2;62.0;0.000;0.000;0.0;8.0;O;NO;
02/08/2024;15:30;25.1;1014.2;60.0;0.000;0.000;0.0;9.7;-999;NNO;
02/08/2024;15:45;25.3;1014.1;59.0;0.000;0.000;0.0;8.0;ONO;ONO;
02/08/2024;16:00;25.2;1013.9;59.0;0.000;0.000;1.6;11.3;O;NO;
02/08/2024;16:15;25.0;1014.2;61.0;0.000;0.000;0.0;8.0;ONO;ONO;
02/08/2024;16:30;24.7;1014.4;64.0;0.000;0.000;0.0;8.0;ONO;OSO;
02/08/2024;16:45;24.3;1014.6;66.0;0.000;0.000;0.0;8.0;O;NE;
02/08/2024;17:00;24.4;1015.0;66.0;0.000;0.000;0.0;6.4;ONO;ONO;
02/08/2024;17:15;24.3;1014.9;67.0;0.000;0.000;0.0;4.8;ONO;NO;
02/08/2024;17:30;24.4;1015.1;67.0;0.000;0.000;0.0;1.6;ONO;ONO;
02/08/2024;17:45;23.8;1015.2;68.0;0.000;0.000;0.0;6.4;ONO;O;
02/08/2024;18:00;23.3;1015.3;69.0;0.000;0.000;0.0;4.8;ONO;OSO;
02/08/2024;18:15;22.8;1015.4;73.0;0.000;0.000;0.0;3.2;OSO;ONO;
02/08/2024;18:30;21.9;1015.1;78.0;0.000;0.000;0.0;4.8;-999;O;
02/08/2024;18:45;21.1;1014.7;83.0;0.000;0.178;0.0;0.0;-999;-999;
02/08/2024;19:00;20.9;1014.3;86.0;0.000;0.152;0.0;0.0;-999;-999;
02/08/2024;19:15;21.2;1014.0;86.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;19:30;21.9;1014.1;86.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;19:45;23.5;1014.3;80.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;20:00;23.6;1014.4;79.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;20:15;22.7;1014.6;81.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;20:30;21.9;1014.9;84.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;20:45;21.4;1014.9;85.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;21:00;21.2;1015.0;86.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;21:15;21.2;1015.1;86.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;21:30;21.2;1015.3;86.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;21:45;21.2;1015.5;85.0;0.000;0.000;0.0;0.0;-999;-999;
02/08/2024;22:00;21.2;1015.7;85.0;0.000;0.000;0.0;3.2;O;ONO;
02/08/2024;22:15;21.2;1015.8;85.0;0.000;0.000;0.0;3.2;-999;O;
02/08/2024;22:30;21.2;1016.0;85.0;0.000;0.000;0.0;6.4;ONO;OSO;
02/08/2024;22:45;21.2;1016.2;85.0;0.000;0.000;0.0;3.2;ONO;OSO;
02/08/2024;23:00;21.3;1016.2;84.0;0.000;0.000;0.0;6.4;OSO;OSO;
02/08/2024;23:15;21.4;1016.3;83.0;0.000;0.000;0.0;6.4;ONO;OSO;
02/08/2024;23:30;21.3;1016.3;83.0;0.000;0.000;0.0;9.7;ONO;SO;
02/08/2024;23:45;21.3;1016.5;83.0;0.000;0.000;0.0;4.8;O;ONO;
03/08/2024;00:00;21.2;1016.4;83.0;0.000;0.000;0.0;4.8;O;ONO;
03/08/2024;00:15;21.1;1016.4;83.0;0.000;0.000;0.0;3.2;O;O;
03/08/2024;00:30;20.9;1016.4;83.0;0.000;0.000;0.0;6.4;O;O;
03/08/2024;00:45;20.9;1016.5;83.0;0.000;0.000;1.6;6.4;ONO;ONO;
03/08/2024;01:00;20.9;1016.6;81.0;0.000;0.000;1.6;11.3;ONO;O;
03/08/2024;01:15;20.7;1016.8;81.0;0.000;0.000;0.0;11.3;O;OSO;
03/08/2024;01:30;20.5;1016.8;83.0;0.000;0.000;0.0;4.8;OSO;OSO;
03/08/2024;01:45;20.3;1016.9;83.0;0.000;0.000;1.6;12.9;OSO;O;
03/08/2024;02:00;20.3;1016.8;82.0;0.000;0.000;0.0;12.9;O;OSO;
03/08/2024;02:15;20.3;1016.9;82.0;0.000;0.000;0.0;9.7;O;O;
03/08/2024;02:30;20.2;1016.8;83.0;0.000;0.000;0.0;6.4;OSO;O;
03/08/2024;02:45;20.1;1016.8;83.0;0.000;0.000;0.0;8.0;O;O;
03/08/2024;03:00;20.0;1016.8;83.0;0.000;0.000;0.0;6.4;O;O;
03/08/2024;03:15;19.9;1016.8;83.0;0.000;0.000;0.0;6.4;O;ONO;
03/08/2024;03:30;19.8;1016.8;83.0;0.000;0.000;0.0;9.7;O;O;
03/08/2024;03:45;19.7;1016.6;83.0;0.000;0.000;0.0;8.0;O;O;
03/08/2024;04:00;19.6;1016.7;82.0;0.000;0.000;1.6;8.0;O;OSO;
03/08/2024;04:15;19.5;1016.7;82.0;0.000;0.000;1.6;8.0;O;O;
03/08/2024;04:30;19.4;1016.7;83.0;0.000;0.000;0.0;9.7;O;SO;
03/08/2024;04:45;19.3;1016.7;83.0;0.000;0.000;0.0;6.4;O;O;
03/08/2024;05:00;19.2;1016.5;84.0;0.000;0.000;0.0;4.8;O;O;
03/08/2024;05:15;19.1;1016.5;84.0;0.000;0.000;0.0;6.4;O;O;
03/08/2024;05:30;19.0;1016.5;84.0;0.000;0.000;0.0;8.0;O;OSO;
03/08/2024;05:45;18.9;1016.6;85.0;0.000;0.000;0.0;6.4;O;ONO;
03/08/2024;06:00;18.8;1016.6;84.0;0.000;0.000;1.6;12.9;O;NO;
03/08/2024;06:15;18.7;1016.7;84.0;0.000;0.000;1.6;6.4;O;NO;
03/08/2024;06:30;18.5;1016.9;84.0;0.000;0.000;0.0;8.0;OSO;O;
03/08/2024;06:45;18.3;1017.0;85.0;0.000;0.000;0.0;8.0;O;O;
03/08/2024;07:00;18.2;1017.1;85.0;0.000;0.000;0.0;8.0;O;O;
03/08/2024;07:15;18.1;1017.3;85.0;0.000;0.000;0.0;6.4;O;O;
03/08/2024;07:30;18.1;1017.3;86.0;0.000;0.000;0.0;6.4;O;ONO;
03/08/2024;07:45;18.1;1017.4;86.0;0.000;0.000;0.0;4.8;O;O;
03/08/2024;08:00;18.1;1017.5;85.0;0.000;0.000;0.0;4.8;ONO;O;
03/08/2024;08:15;18.2;1017.6;84.0;0.000;0.000;0.0;4.8;O;O;
03/08/2024;08:30;18.3;1017.6;84.0;0.000;0.000;0.0;6.4;O;ONO;
03/08/2024;08:45;18.4;1017.7;83.0;0.000;0.000;1.6;8.0;O;ONO;
03/08/2024;09:00;18.8;1017.8;83.0;0.000;0.000;0.0;4.8;O;ONO;
03/08/2024;09:15;18.9;1017.9;81.0;0.000;0.000;0.0;9.7;ONO;SO;
03/08/2024;09:30;18.9;1017.9;81.0;0.000;0.000;0.0;11.3;O;ONO;
03/08/2024;09:45;19.1;1017.9;79.0;0.000;0.000;1.6;8.0;ONO;ONO;
03/08/2024;10:00;19.3;1018.0;78.0;0.000;0.000;1.6;9.7;ONO;OSO;
03/08/2024;10:15;19.6;1018.0;78.0;0.000;0.000;0.0;9.7;ONO;O;
03/08/2024;10:30;19.7;1018.1;76.0;0.000;0.000;1.6;9.7;O;OSO;
03/08/2024;10:45;20.0;1018.2;76.0;0.000;0.000;0.0;8.0;O;O;
03/08/2024;11:00;20.3;1018.2;75.0;0.000;0.000;0.0;8.0;O;OSO;
03/08/2024;11:15;20.9;1018.1;73.0;0.000;0.000;0.0;6.4;NO;SO;
03/08/2024;11:30;21.3;1018.0;72.0;0.000;0.000;0.0;9.7;NO;ONO;
03/08/2024;11:45;21.9;1018.0;72.0;0.000;0.000;0.0;4.8;-999;ONO;
03/08/2024;12:00;23.1;1017.9;65.0;0.000;0.000;0.0;4.8;O;OSO;
03/08/2024;12:15;22.7;1017.9;67.0;0.000;0.000;0.0;4.8;OSO;OSO;
03/08/2024;12:30;22.6;1017.9;67.0;0.000;0.000;0.0;3.2;O;NO;
03/08/2024;12:45;23.4;1017.9;64.0;0.000;0.000;0.0;4.8;ONO;O;
03/08/2024;13:00;23.4;1017.8;64.0;0.000;0.000;0.0;6.4;O;ONO;
03/08/2024;13:15;23.9;1017.7;64.0;0.000;0.000;0.0;6.4;N;NO;
03/08/2024;13:30;24.1;1017.6;63.0;0.000;0.000;1.6;11.3;ONO;OSO;
03/08/2024;13:45;25.3;1017.4;58.0;0.000;0.000;0.0;6.4;ONO;NO;
03/08/2024;14:00;24.8;1017.4;59.0;0.000;0.000;1.6;9.7;ONO;ONO;
03/08/2024;14:15;25.8;1017.2;58.0;0.000;0.000;0.0;11.3;O;ONO;
03/08/2024;14:30;26.3;1017.1;55.0;0.000;0.000;1.6;11.3;ONO;ONO;
03/08/2024;14:45;26.2;1017.0;56.0;0.000;0.000;1.6;9.7;O;NO;
03/08/2024;15:00;26.9;1016.8;53.0;0.000;0.000;1.6;12.9;ONO;O;
03/08/2024;15:15;26.7;1016.7;54.0;0.000;0.000;1.6;9.7;ONO;NO;
03/08/2024;15:30;27.3;1016.5;51.0;0.000;0.000;0.0;12.9;ONO;NO;
03/08/2024;15:45;27.6;1016.4;50.0;0.000;0.000;0.0;9.7;O;NNE;
03/08/2024;16:00;27.8;1016.3;50.0;0.000;0.000;0.0;11.3;ONO;O;
03/08/2024;16:15;27.3;1016.2;50.0;0.000;0.000;1.6;12.9;O;NE;
03/08/2024;16:30;27.4;1016.2;48.0;0.000;0.000;1.6;9.7;ONO;ONO;
03/08/2024;16:45;28.1;1016.0;47.0;0.000;0.000;0.0;11.3;ONO;NNO;
03/08/2024;17:00;28.1;1015.8;47.0;0.000;0.000;1.6;8.0;N;OSO;
03/08/2024;17:15;27.9;1015.8;46.0;0.000;0.000;3.2;11.3;ONO;O;
03/08/2024;17:30;28.2;1015.7;46.0;0.000;0.000;0.0;6.4;O;NE;
03/08/2024;17:45;27.9;1015.7;47.0;0.000;0.000;1.6;9.7;O;NO;
03/08/2024;18:00;27.7;1015.6;46.0;0.000;0.000;1.6;11.3;NO;NO;
03/08/2024;18:15;27.9;1015.5;46.0;0.000;0.000;1.6;8.0;ONO;N;
03/08/2024;18:30;27.9;1015.4;46.0;0.000;0.000;1.6;9.7;O;SO;
03/08/2024;18:45;27.7;1015.4;47.0;0.000;0.000;0.0;8.0;O;O;
03/08/2024;19:00;27.8;1015.5;47.0;0.000;0.000;0.0;9.7;ESE;ONO;
03/08/2024;19:15;27.8;1015.5;48.0;0.000;0.000;1.6;9.7;O;OSO;
03/08/2024;19:30;27.4;1015.7;48.0;0.000;0.000;1.6;11.3;ONO;O;
03/08/2024;19:45;26.9;1015.6;51.0;0.000;0.000;1.6;8.0;ONO;NO;
03/08/2024;20:00;26.5;1015.7;51.0;0.000;0.000;0.0;9.7;NO;NNO;
03/08/2024;20:15;25.8;1015.8;53.0;0.000;0.000;0.0;8.0;OSO;NO;
03/08/2024;20:30;25.3;1015.8;56.0;0.000;0.000;0.0;4.8;NE;O;
03/08/2024;20:45;24.7;1015.8;57.0;0.000;0.000;0.0;3.2;-999;NNE;
03/08/2024;21:00;24.0;1016.1;60.0;0.000;0.000;0.0;0.0;-999;-999;
03/08/2024;21:15;23.4;1016.3;61.0;0.000;0.000;0.0;0.0;-999;-999;
03/08/2024;21:30;22.9;1016.6;63.0;0.000;0.000;0.0;0.0;-999;-999;
03/08/2024;21:45;22.4;1016.8;64.0;0.000;0.000;0.0;0.0;-999;-999;
03/08/2024;22:00;21.7;1017.0;67.0;0.000;0.000;0.0;0.0;-999;-999;
03/08/2024;22:15;21.0;1017.2;69.0;0.000;0.000;0.0;0.0;-999;-999;
03/08/2024;22:30;20.2;1017.3;73.0;0.000;0.000;0.0;0.0;-999;-999;
03/08/2024;22:45;19.8;1017.4;75.0;0.000;0.000;0.0;0.0;-999;-999;
03/08/2024;23:00;19.6;1017.6;75.0;0.000;0.000;0.0;0.0;-999;-999;
03/08/2024;23:15;19.5;1017.8;76.0;0.000;0.000;0.0;0.0;-999;-999;
03/08/2024;23:30;19.1;1017.8;77.0;0.000;0.000;0.0;0.0;-999;-999;
03/08/2024;23:45;18.9;1017.8;78.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;00:00;19.0;1017.8;78.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;00:15;18.9;1017.9;79.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;00:30;18.9;1017.8;79.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;00:45;18.9;1017.8;80.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;01:00;19.1;1017.9;80.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;01:15;19.0;1017.9;80.0;0.000;0.000;0.0;0.0;-999;-999;
04/08/2024;01:30;18.7;1017.8;81.0;0.000;0.000;0.0;0.0;-999;-999;
