Date;hiOutTemp;Time;lowOutTemp;Time;avgOutHum;avgBar;dailyRainTotal;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;%;hPa;mm;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/06/2020;24.5;17:50;16.8;02:10;81.4;1013.9;1.8;24.5;15:50;16.8;00:10;2.0;24.5;15:50;16.8;00:10;1.8;
02/06/2020;30.4;18:00;14.7;06:15;72.9;1014.5;0.2;30.4;16:00;14.7;04:15;0.0;30.4;16:00;14.7;04:15;0.2;
03/06/2020;25.2;14:05;12.9;06:25;79.7;1007.8;0.2;25.2;12:05;12.9;04:25;0.2;25.2;12:05;12.9;04:25;0.2;
04/06/2020;21.1;16:35;14.1;22:20;79.2;1003.4;1.4;21.1;14:35;14.8;17:35;1.6;21.1;14:35;14.1;20:20;1.4;
05/06/2020;19.5;17:50;12.2;06:35;82.9;1010.8;0.4;19.5;15:50;12.2;04:35;0.2;19.5;15:50;12.2;04:35;0.4;
06/06/2020;22.7;16:50;10.5;02:30;83.2;1010.3;6.8;22.7;14:50;10.5;00:30;15.4;22.7;14:50;10.5;00:30;6.6;
07/06/2020;19.9;17:40;11.6;09:10;78.9;1011.6;8.6;19.9;15:40;11.6;07:10;0.2;19.9;15:40;11.6;07:10;8.8;
08/06/2020;21.1;16:55;11.3;06:05;75.7;1015.3;0.2;21.1;14:55;11.3;04:05;0.0;21.1;14:55;11.3;04:05;0.2;
09/06/2020;20.2;16:45;12.2;24:00;83.4;1017.8;2.4;20.2;14:45;12.0;20:55;2.4;20.2;14:45;12.3;21:55;2.4;
10/06/2020;21.9;13:55;10.5;05:20;71.8;1016.9;0.0;21.9;11:55;10.5;03:20;0.4;21.9;11:55;10.5;03:20;0.0;
11/06/2020;22.3;15:40;11.4;04:25;81.5;1006.9;9.0;22.3;13:40;11.4;02:25;10.0;22.3;13:40;11.4;02:25;9.0;
12/06/2020;24.5;18:35;10.2;07:10;73.9;1003.0;5.8;24.5;16:35;10.2;05:10;6.0;24.5;16:35;10.2;05:10;5.2;
13/06/2020;22.4;16:35;11.2;05:30;79.8;1012.5;1.6;22.4;14:35;11.2;03:30;0.0;22.4;14:35;11.2;03:30;2.2;
14/06/2020;24.1;16:00;10.1;05:20;74.9;1019.1;1.6;24.1;14:00;10.1;03:20;2.4;24.1;14:00;10.1;03:20;1.6;
15/06/2020;24.2;15:50;13.7;05:55;73.8;1020.9;0.8;24.2;13:50;13.7;03:55;0.0;24.2;13:50;13.7;03:55;0.8;
16/06/2020;23.3;15:55;12.0;06:55;81.1;1018.5;10.2;23.3;13:55;12.0;04:55;10.2;23.3;13:55;12.0;04:55;10.2;
17/06/2020;23.2;15:25;10.6;06:40;77.3;1016.8;0.0;23.2;13:25;10.6;04:40;0.0;23.2;13:25;10.6;04:40;0.0;
18/06/2020;23.2;18:30;9.6;06:45;74.7;1016.5;0.0;23.2;16:30;9.6;04:45;0.0;23.2;16:30;9.6;04:45;0.0;
19/06/2020;25.4;17:20;12.1;01:35;67.6;1019.3;0.0;25.4;15:20;12.1;23:35;0.0;25.4;15:20;12.1;23:35;0.0;
20/06/2020;27.3;15:15;12.8;04:00;68.2;1021.5;0.0;27.3;13:15;12.8;02:00;0.0;27.3;13:15;12.8;02:00;0.0;
21/06/2020;27.6;18:25;12.8;06:40;68.4;1023.6;0.0;27.6;16:25;12.8;04:40;0.0;27.6;16:25;12.8;04:40;0.0;
22/06/2020;27.7;18:10;15.7;23:55;68.0;1024.1;0.0;27.7;16:10;17.4;05:10;0.0;27.7;16:10;15.7;21:55;0.0;
23/06/2020;32.7;18:55;13.3;06:20;63.1;1017.6;0.0;32.7;16:55;13.3;04:20;0.0;32.7;16:55;13.3;04:20;0.0;
24/06/2020;32.9;16:30;18.6;05:20;65.3;1014.4;0.0;32.9;14:30;18.6;03:20;0.0;32.9;14:30;18.6;03:20;0.0;
25/06/2020;34.4;17:15;17.2;06:35;62.9;1014.5;0.0;34.4;15:15;17.2;04:35;0.0;34.4;15:15;17.2;04:35;0.0;
26/06/2020;30.9;16:00;16.5;21:50;71.9;1013.1;4.2;30.9;14:00;17.8;04:40;4.4;30.9;14:00;16.5;19:50;4.2;
27/06/2020;30.0;18:05;16.0;06:25;78.1;1015.1;0.2;30.0;16:05;16.0;04:25;0.0;30.0;16:05;16.0;04:25;0.2;
28/06/2020;29.3;16:35;20.0;01:20;72.1;1017.6;0.0;29.3;14:35;20.0;23:20;0.0;29.3;14:35;20.0;23:20;0.0;
29/06/2020;22.9;16:15;17.9;02:15;79.0;1018.7;0.0;22.9;14:15;17.9;00:15;0.0;22.9;14:15;17.9;00:15;0.0;
30/06/2020;19.1;00:05;13.4;06:25;85.3;1017.6;0.0;
