Date;hiOutTemp;Time;lowOutTemp;Time;avgOutHum;avgBar;dailyRainTotal;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;%;hPa;mm;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/12/2021;12.1;13:00;1.2;00:05;93.2;1015.7;2.0;12.1;12:00;1.2;23:05;2.6;12.1;12:00;1.2;23:05;2.0;
02/12/2021;8.3;13:15;4.2;02:20;87.2;1012.0;1.6;8.3;12:15;4.2;01:20;1.2;8.3;12:15;4.2;01:20;1.6;
03/12/2021;11.5;24:00;-1.1;08:35;86.3;1020.3;0.8;11.8;01:20;-1.1;07:35;0.6;11.4;22:55;-1.1;07:35;0.8;
04/12/2021;13.2;15:20;6.6;23:55;88.1;1015.2;4.2;13.2;14:20;7.7;05:10;12.6;13.2;14:20;6.6;22:55;4.2;
05/12/2021;7.8;15:10;4.1;08:20;87.7;1013.9;11.8;7.8;14:10;4.1;07:20;3.4;7.8;14:10;4.1;07:20;11.8;
06/12/2021;11.2;22:25;5.2;03:15;85.8;1020.3;0.2;11.2;21:25;4.3;18:05;0.2;11.2;21:25;5.2;02:15;0.2;
07/12/2021;10.1;00:05;2.0;08:25;91.1;1014.3;7.2;9.9;11:10;2.0;07:25;16.6;10.2;23:00;2.0;07:25;7.0;
08/12/2021;7.9;01:05;3.3;24:00;90.7;1008.0;10.8;6.4;10:00;4.1;17:20;1.8;7.9;00:05;3.3;22:55;11.0;
09/12/2021;7.9;13:50;2.5;06:50;89.7;1013.7;6.4;12.3;04:35;2.5;05:50;16.6;7.9;12:50;2.5;05:50;6.0;
10/12/2021;12.3;05:35;5.9;00:05;90.8;1009.8;18.6;11.1;06:00;4.5;18:40;8.0;12.3;04:35;5.8;23:00;19.0;
11/12/2021;10.6;13:55;2.7;24:00;85.3;1023.0;0.0;10.6;12:55;4.8;07:10;0.0;10.6;12:55;2.8;22:55;0.0;
12/12/2021;11.7;15:25;0.8;04:05;92.6;1028.1;0.0;11.7;14:25;0.8;03:05;0.2;11.7;14:25;0.8;03:05;0.0;
13/12/2021;14.2;15:25;0.6;06:25;92.4;1025.4;0.4;14.2;14:25;0.6;05:25;0.2;14.2;14:25;0.6;05:25;0.4;
14/12/2021;12.9;15:30;-2.3;08:20;92.6;1027.9;0.0;12.9;14:30;-2.3;07:20;0.0;12.9;14:30;-2.3;07:20;0.0;
15/12/2021;12.8;15:30;-1.9;06:10;91.4;1028.2;0.2;
