Date;hiOutTemp;Time;lowOutTemp;Time;avgOutHum;avgBar;dailyRainTotal;Tx_0606;UTC;Tn_1818;UTC;RR_0606;Tx_0024;UTC;Tn_0024;UTC;RR_0024;
jj/mm/aaaa;deg.C;hh:mm;deg.C;hh:mm;%;hPa;mm;deg.C;hh:mm;deg.C;hh:mm;mm;deg.C;hh:mm;deg.C;hh:mm;mm;
01/01/2023;15.2;11:50;10.8;01:30;88.1;1020.9;0.0;15.2;10:50;10.8;00:30;0.0;15.2;10:50;10.8;00:30;0.0;
02/01/2023;13.4;00:05;9.2;23:50;88.1;1024.3;0.2;13.2;10:00;10.8;17:55;0.2;13.4;23:00;9.2;22:50;0.2;
03/01/2023;12.9;15:35;3.6;22:25;91.2;1031.6;0.2;12.9;14:35;6.9;17:35;0.4;12.9;14:35;3.6;21:25;0.2;
04/01/2023;11.3;15:40;1.6;08:40;93.0;1035.0;0.2;11.3;14:40;1.6;07:40;0.0;11.3;14:40;1.6;07:40;0.2;
05/01/2023;13.5;15:45;2.4;23:40;83.3;1030.7;0.0;13.5;14:45;2.7;21:15;0.0;13.5;14:45;2.4;22:40;0.0;
06/01/2023;12.2;15:25;1.4;23:25;90.4;1025.5;0.0;12.2;14:25;1.6;01:15;0.2;12.2;14:25;1.4;22:25;0.0;
07/01/2023;14.3;14:15;2.2;02:30;87.1;1017.5;0.2;14.3;13:15;1.4;22:25;3.2;14.3;13:15;2.2;01:30;0.2;
08/01/2023;11.7;14:30;7.4;09:40;93.9;1011.1;9.0;11.7;13:30;7.4;08:40;6.2;11.7;13:30;7.4;08:40;9.0;
09/01/2023;9.3;00:05;6.1;13:30;87.9;1019.8;6.2;9.2;14:10;6.1;12:30;5.8;9.3;23:00;6.1;12:30;6.2;
10/01/2023;14.1;15:30;3.1;23:10;85.3;1027.2;0.0;14.1;14:30;3.8;04:50;0.0;14.1;14:30;3.1;22:10;0.0;
11/01/2023;11.6;16:15;1.1;07:00;95.2;1027.2;2.6;11.6;15:15;1.1;06:00;2.6;11.6;15:15;1.1;06:00;2.6;
12/01/2023;12.9;15:35;0.3;07:55;90.7;1028.5;0.2;12.9;14:35;0.3;06:55;0.2;12.9;14:35;0.3;06:55;0.2;
13/01/2023;14.4;14:25;3.1;23:50;89.4;1027.1;0.0;14.4;13:25;3.8;23:05;0.2;14.4;13:25;3.1;22:50;0.0;
14/01/2023;13.7;15:45;0.1;07:05;92.0;1022.4;0.2;13.7;14:45;0.1;06:05;0.2;13.7;14:45;0.1;06:05;0.2;
15/01/2023;9.1;14:55;0.4;23:40;92.7;1019.3;4.2;9.1;13:55;3.4;06:05;5.2;9.1;13:55;0.4;22:40;4.2;
16/01/2023;8.4;13:00;0.6;01:00;91.1;1003.9;11.2;8.4;12:00;0.4;22:40;18.4;8.4;12:00;0.6;23:00;11.2;
17/01/2023;6.9;09:15;3.1;22:35;91.8;992.9;18.0;6.9;08:15;4.1;17:55;13.2;6.9;08:15;3.1;21:35;17.8;
18/01/2023;6.4;14:50;0.9;20:25;84.7;1004.4;5.8;6.4;13:50;1.6;01:30;2.6;6.4;13:50;0.9;19:25;6.0;
19/01/2023;6.6;12:55;1.4;22:55;90.7;1010.9;22.2;6.6;11:55;0.9;19:25;22.8;6.6;11:55;1.4;21:55;22.2;
20/01/2023;5.3;15:40;-3.4;23:55;87.3;1021.6;1.0;5.3;14:40;1.3;04:35;0.0;5.3;14:40;-3.4;22:55;1.0;
21/01/2023;4.3;13:55;-4.0;02:35;86.7;1024.8;0.0;4.3;12:55;-4.0;01:35;0.0;4.3;12:55;-4.0;01:35;0.0;
22/01/2023;-0.2;16:15;-1.7;05:50;88.1;1029.8;0.0;-0.2;15:15;-1.7;04:50;0.0;-0.2;15:15;-1.7;04:50;0.0;
23/01/2023;0.4;22:10;-0.8;06:55;89.2;1029.2;0.0;0.6;01:05;-0.9;18:55;0.0;0.4;21:10;-0.8;05:55;0.0;
24/01/2023;4.8;15:10;-3.4;22:55;87.8;1030.8;0.0;4.8;14:10;0.2;18:00;0.0;4.8;14:10;-3.4;21:55;0.0;
25/01/2023;2.2;16:00;-3.7;03:50;92.1;1031.3;0.6;2.2;15:00;-3.7;02:50;0.8;2.2;15:00;-3.7;02:50;0.6;
26/01/2023;3.5;13:20;0.6;02:20;90.7;1022.9;0.8;3.5;12:20;0.6;01:20;0.6;3.5;12:20;0.6;01:20;0.8;
27/01/2023;3.3;22:50;0.6;07:15;88.2;1021.5;0.2;3.3;21:50;0.6;06:15;0.2;3.3;21:50;0.6;06:15;0.2;
28/01/2023;4.0;13:50;2.6;09:10;85.2;1024.7;0.0;4.0;12:50;2.6;08:10;0.0;4.0;12:50;2.6;08:10;0.0;
29/01/2023;5.7;14:35;1.9;08:15;82.0;1029.1;0.0;5.7;13:35;1.9;07:15;0.0;5.7;13:35;1.9;07:15;0.0;
30/01/2023;6.4;15:10;-2.9;23:45;75.6;1032.1;0.0;6.4;14:10;1.9;07:05;0.0;6.4;14:10;-2.9;22:45;0.0;
31/01/2023;10.4;13:45;-2.7;00:10;83.6;1033.6;0.0;10.4;12:45;-2.9;22:45;0.0;6.4;14:10;-2.9;22:45;0.0;
